tournamentnation,gameid,HomeCoachNAFid,HomeRace,goalshome,AwayCoachNAFid,AwayRace,goalsaway,gamedate
Canada,104271,5675,Skaven,4,18191,Amazons,1,27/07/2013
Canada,104272,15336,Norse,0,12263,Orc,2,27/07/2013
Canada,104273,16985,Slann,4,18962,Skaven,4,27/07/2013
Canada,104274,9884,Chaos,0,18193,Necromantic,0,27/07/2013
Canada,104275,17245,Skaven,1,7653,Wood Elves,3,28/07/2013
Canada,104276,15257,Chaos Dwarves,1,18285,Dwarves,1,28/07/2013
Canada,104277,8730,Khemri,0,6482,Wood Elves,1,28/07/2013
Canada,104278,5675,Skaven,2,7465,Lizardmen,4,28/07/2013
Canada,104279,2854,Lizardmen,1,12263,Orc,2,28/07/2013
Canada,104280,18642,Wood Elves,4,18191,Amazons,3,28/07/2013
Canada,104281,5737,Lizardmen,3,16985,Slann,2,28/07/2013
Canada,104282,6780,Chaos Dwarves,2,18040,Amazons,2,28/07/2013
Canada,104283,18193,Necromantic,0,15336,Norse,2,28/07/2013
Canada,104284,9884,Chaos,2,18962,Skaven,0,28/07/2013
Canada,104285,17245,Skaven,1,12263,Orc,2,28/07/2013
Canada,104286,6482,Wood Elves,2,7653,Wood Elves,3,28/07/2013
Canada,104287,8730,Khemri,0,18285,Dwarves,2,28/07/2013
Canada,104288,15336,Norse,0,7465,Lizardmen,2,28/07/2013
Canada,104289,15257,Chaos Dwarves,2,18642,Wood Elves,1,28/07/2013
Canada,104290,9884,Chaos,2,5737,Lizardmen,1,28/07/2013
Canada,104291,18040,Amazons,1,18191,Amazons,0,28/07/2013
Canada,104292,16985,Slann,1,18193,Necromantic,0,28/07/2013
Canada,104293,6780,Chaos Dwarves,3,5675,Skaven,1,28/07/2013
Canada,104294,2854,Lizardmen,4,18962,Skaven,3,28/07/2013
Spain,98886,13478,Undead,1,8196,Skaven,0,27/04/2013
Spain,98887,12510,Undead,0,10280,Lizardmen,2,27/04/2013
Spain,98888,10505,Lizardmen,1,7479,Wood Elves,3,27/04/2013
Spain,98889,13702,Orc,1,9091,Skaven,2,27/04/2013
Spain,98890,7480,Chaos Dwarves,1,11534,Slann,1,27/04/2013
Spain,98891,13507,Ogres,0,19641,Orc,0,27/04/2013
Spain,98892,11788,Chaos,1,5778,High Elves,1,27/04/2013
Spain,98893,5654,Vampires,1,6015,Elves,1,27/04/2013
Spain,98894,13608,Undead,2,9089,Necromantic,0,27/04/2013
Spain,98895,15290,Ogres,0,7242,Dark Elves,2,27/04/2013
Spain,98896,11793,Lizardmen,2,16323,Elves,0,27/04/2013
Spain,98897,13475,Orc,0,19652,Wood Elves,4,27/04/2013
Spain,98898,8199,Lizardmen,3,10236,Ogres,0,27/04/2013
Spain,98899,13605,Lizardmen,1,3294,Humans,2,27/04/2013
Spain,98900,11789,Orc,2,11538,Amazons,0,27/04/2013
Spain,98901,11793,Lizardmen,1,7242,Dark Elves,1,27/04/2013
Spain,98902,11789,Orc,1,19652,Wood Elves,1,27/04/2013
Spain,98903,8199,Lizardmen,2,13608,Undead,1,27/04/2013
Spain,98904,10280,Lizardmen,2,7479,Wood Elves,3,27/04/2013
Spain,98905,9091,Skaven,0,13478,Undead,2,27/04/2013
Spain,98906,3294,Humans,1,7480,Chaos Dwarves,1,27/04/2013
Spain,98907,6015,Elves,3,13507,Ogres,0,27/04/2013
Spain,98908,11788,Chaos,0,11534,Slann,1,27/04/2013
Spain,98909,5778,High Elves,1,19641,Orc,1,27/04/2013
Spain,98910,5654,Vampires,1,13605,Lizardmen,1,27/04/2013
Spain,98911,13702,Orc,1,8196,Skaven,1,27/04/2013
Spain,98912,10505,Lizardmen,2,9089,Necromantic,1,27/04/2013
Spain,98913,12510,Undead,2,10236,Ogres,0,27/04/2013
Spain,98914,13475,Orc,0,11538,Amazons,2,27/04/2013
Spain,98915,15290,Ogres,2,16323,Elves,4,27/04/2013
Spain,98916,7479,Wood Elves,2,13478,Undead,1,27/04/2013
Spain,98917,8199,Lizardmen,1,11789,Orc,1,27/04/2013
Spain,98918,11793,Lizardmen,3,19652,Wood Elves,0,27/04/2013
Spain,98919,7242,Dark Elves,1,6015,Elves,3,27/04/2013
Spain,98920,10280,Lizardmen,1,13608,Undead,1,27/04/2013
Spain,98921,11534,Slann,0,3294,Humans,2,27/04/2013
Spain,98922,11538,Amazons,1,16323,Elves,0,27/04/2013
Spain,98923,12510,Undead,0,7480,Chaos Dwarves,2,27/04/2013
Spain,98924,9091,Skaven,1,10505,Lizardmen,2,27/04/2013
Spain,98925,5654,Vampires,2,5778,High Elves,1,27/04/2013
Spain,98926,19641,Orc,1,8196,Skaven,2,27/04/2013
Spain,98927,13605,Lizardmen,1,11788,Chaos,2,27/04/2013
Spain,98928,13702,Orc,2,13507,Ogres,1,27/04/2013
Spain,98929,9089,Necromantic,2,13475,Orc,0,27/04/2013
Spain,98930,10236,Ogres,0,15290,Ogres,1,27/04/2013
Spain,98931,7479,Wood Elves,2,11793,Lizardmen,3,27/04/2013
Spain,98932,6015,Elves,1,8199,Lizardmen,1,27/04/2013
Spain,98933,3294,Humans,3,13478,Undead,1,27/04/2013
Spain,98934,11789,Orc,1,7480,Chaos Dwarves,1,27/04/2013
Spain,98935,11538,Amazons,0,10280,Lizardmen,1,27/04/2013
Spain,98936,13608,Undead,1,10505,Lizardmen,2,27/04/2013
Spain,98937,5654,Vampires,2,7242,Dark Elves,1,27/04/2013
Spain,98938,8196,Skaven,2,19652,Wood Elves,1,27/04/2013
Spain,98939,11788,Chaos,1,13702,Orc,0,27/04/2013
Spain,98940,11534,Slann,2,16323,Elves,1,27/04/2013
Spain,98941,9089,Necromantic,1,5778,High Elves,3,27/04/2013
Spain,98942,9091,Skaven,2,12510,Undead,1,27/04/2013
Spain,98943,19641,Orc,1,13605,Lizardmen,0,27/04/2013
Spain,98944,15290,Ogres,1,13507,Ogres,0,27/04/2013
Spain,98945,10236,Ogres,2,13475,Orc,1,27/04/2013
Denmark,94573,18072,Skaven,0,18137,Undead,1,12/01/2013
Denmark,94574,18586,Humans,1,9603,Dark Elves,0,12/01/2013
Denmark,94575,9524,Lizardmen,3,5588,Nurgles Rotters,0,12/01/2013
Denmark,94576,2100,Wood Elves,4,2521,Goblins,0,12/01/2013
Denmark,94577,11499,Slann,3,16867,Wood Elves,0,12/01/2013
Denmark,94578,14387,Khemri,0,9413,Amazons,1,12/01/2013
Denmark,94579,11501,Undead,2,11498,Chaos Pact,0,12/01/2013
Denmark,94580,2100,Wood Elves,1,9413,Amazons,2,12/01/2013
Denmark,94581,11499,Slann,0,18137,Undead,2,12/01/2013
Denmark,94582,9524,Lizardmen,1,9603,Dark Elves,2,12/01/2013
Denmark,94583,18586,Humans,1,11498,Chaos Pact,2,12/01/2013
Denmark,94584,11501,Undead,2,16867,Wood Elves,0,12/01/2013
Denmark,94585,14387,Khemri,2,5588,Nurgles Rotters,0,12/01/2013
Denmark,94586,18072,Skaven,5,2521,Goblins,0,12/01/2013
Denmark,94587,11501,Undead,3,18137,Undead,0,12/01/2013
Denmark,94588,18072,Skaven,3,9413,Amazons,0,12/01/2013
Denmark,94589,2100,Wood Elves,1,11498,Chaos Pact,1,12/01/2013
Denmark,94590,11499,Slann,0,9603,Dark Elves,3,12/01/2013
Denmark,94591,14387,Khemri,2,16867,Wood Elves,1,12/01/2013
Denmark,94592,18586,Humans,3,5588,Nurgles Rotters,0,12/01/2013
Denmark,94593,9524,Lizardmen,4,2521,Goblins,0,12/01/2013
Denmark,94594,11501,Undead,1,9413,Amazons,1,12/01/2013
Denmark,94595,18072,Skaven,1,9603,Dark Elves,2,12/01/2013
Denmark,94596,18586,Humans,0,18137,Undead,2,12/01/2013
Denmark,94597,14387,Khemri,0,11498,Chaos Pact,2,12/01/2013
Denmark,94598,2100,Wood Elves,6,5588,Nurgles Rotters,0,12/01/2013
Denmark,97117,2100,Wood Elves,2,11501,Orc,1,23/03/2013
Denmark,97118,16955,Elves,0,9524,Norse,2,23/03/2013
Denmark,97119,17846,Chaos Dwarves,1,8583,Chaos,1,23/03/2013
Denmark,97120,18072,Skaven,2,11499,Undead,2,23/03/2013
Denmark,97121,2100,Dwarves,2,19534,Dark Elves,1,23/03/2013
Denmark,97122,18072,Skaven,2,19535,Norse,1,23/03/2013
Denmark,97123,17846,Undead,0,11985,Chaos Dwarves,0,23/03/2013
Denmark,97124,18826,Elves,2,14025,Necromantic,0,23/03/2013
Denmark,97125,8583,Chaos,2,19534,Dark Elves,1,23/03/2013
Denmark,97126,11501,Orc,2,14025,Necromantic,0,23/03/2013
Denmark,97127,11499,Undead,1,11985,Chaos Dwarves,1,23/03/2013
Denmark,97128,9524,Norse,1,19535,Norse,0,23/03/2013
Denmark,111690,14387,Skaven,1,9524,Humans,2,11/01/2014
Denmark,111691,16955,Dark Elves,1,6048,Chaos Dwarves,0,11/01/2014
Denmark,111692,18073,Norse,1,17846,Norse,1,11/01/2014
Denmark,111693,20251,Elves,1,18072,Skaven,4,11/01/2014
Denmark,111694,19079,Humans,1,11498,Goblins,0,11/01/2014
Denmark,111695,6034,Ogres,1,11499,Nurgles Rotters,1,11/01/2014
Denmark,111696,16955,Dark Elves,2,18072,Skaven,1,11/01/2014
Denmark,111697,9524,Humans,3,19079,Humans,0,11/01/2014
Denmark,111698,18073,Norse,1,6034,Ogres,0,11/01/2014
Denmark,111699,17846,Norse,1,11499,Nurgles Rotters,2,11/01/2014
Denmark,111700,14387,Skaven,2,11498,Goblins,3,11/01/2014
Denmark,111701,6048,Chaos Dwarves,2,20251,Elves,1,11/01/2014
Denmark,111702,16955,Dark Elves,1,9524,Humans,1,11/01/2014
Denmark,111703,11499,Nurgles Rotters,2,18073,Norse,1,11/01/2014
Denmark,111704,19079,Humans,0,6048,Chaos Dwarves,2,11/01/2014
Denmark,111705,18072,Skaven,2,11498,Goblins,1,11/01/2014
Denmark,111706,17846,Norse,1,6034,Ogres,0,11/01/2014
Denmark,111707,14387,Skaven,3,20251,Elves,2,11/01/2014
Denmark,111708,9524,Humans,2,11499,Nurgles Rotters,0,11/01/2014
Denmark,111709,16955,Dark Elves,1,18073,Norse,0,11/01/2014
Denmark,111710,6048,Chaos Dwarves,1,18072,Skaven,3,11/01/2014
Denmark,111711,19079,Humans,0,14387,Skaven,2,11/01/2014
Denmark,111712,11498,Goblins,1,20251,Elves,6,11/01/2014
Denmark,114753,18579,Skaven,3,20251,Elves,2,16/03/2014
Denmark,114754,16955,Dark Elves,1,19039,Humans,0,16/03/2014
Denmark,114755,20281,Chaos,1,11498,Slann,3,16/03/2014
Denmark,114756,6034,High Elves,1,17846,Dwarves,2,16/03/2014
Denmark,114757,9524,Vampires,1,19221,Slann,2,16/03/2014
Denmark,114758,11498,Slann,2,16955,Dark Elves,3,16/03/2014
Denmark,114759,18579,Skaven,1,17846,Dwarves,2,16/03/2014
Denmark,114760,19221,Slann,3,6034,High Elves,5,16/03/2014
Denmark,114761,19039,Humans,2,20251,Elves,3,16/03/2014
Denmark,114762,20281,Chaos,0,9524,Vampires,1,16/03/2014
Denmark,114763,16955,Dark Elves,1,17846,Dwarves,1,16/03/2014
Denmark,114764,6034,High Elves,2,20251,Elves,2,16/03/2014
Denmark,114765,19221,Slann,2,18579,Skaven,2,16/03/2014
Denmark,114766,9524,Vampires,0,11498,Slann,2,16/03/2014
Denmark,114767,19039,Humans,3,20281,Chaos,0,16/03/2014
Denmark,114768,16955,Dark Elves,2,6034,High Elves,2,16/03/2014
Denmark,114769,17846,Dwarves,0,11498,Slann,3,16/03/2014
Denmark,114770,20251,Elves,5,19221,Slann,3,16/03/2014
Denmark,114771,9524,Vampires,3,19039,Humans,0,16/03/2014
Denmark,114772,18579,Skaven,1,20281,Chaos,2,16/03/2014
Denmark,118337,13104,Chaos,1,20565,Humans,2,11/06/2014
Denmark,118338,9524,Wood Elves,5,20114,Wood Elves,0,11/06/2014
Denmark,118339,3312,Dark Elves,1,13697,Undead,0,11/06/2014
Denmark,118340,18073,Chaos Dwarves,2,20251,Elves,1,11/06/2014
Denmark,118341,14941,Nurgles Rotters,1,19004,Chaos Dwarves,0,11/06/2014
Denmark,118342,70,Chaos,1,20090,Necromantic,0,11/06/2014
Denmark,118343,5075,Orc,2,20115,Amazons,0,11/06/2014
Denmark,118344,9603,Dark Elves,1,11985,Chaos Dwarves,2,11/06/2014
Denmark,118345,18581,Norse,2,11497,Necromantic,0,11/06/2014
Denmark,118346,16869,Orc,0,2100,Necromantic,1,11/06/2014
Denmark,118347,282,Undead,0,11501,Orc,2,11/06/2014
Denmark,118348,6048,Wood Elves,1,20281,Dwarves,1,11/06/2014
Denmark,118349,17295,Humans,2,19170,Orc,1,11/06/2014
Denmark,118350,6034,Dark Elves,1,6363,Orc,1,11/06/2014
Denmark,118351,17846,Chaos,0,19908,Chaos Dwarves,1,11/06/2014
Denmark,118352,16743,Chaos Dwarves,2,19750,Skaven,1,11/06/2014
Denmark,118353,17784,High Elves,2,18826,Dark Elves,1,11/06/2014
Denmark,118354,17908,Slann,1,11777,Humans,2,11/06/2014
Denmark,118355,4380,Goblins,1,16238,Necromantic,1,11/06/2014
Denmark,118356,19271,Orc,2,16278,Dwarves,0,11/06/2014
Denmark,118357,11499,Chaos,0,18579,Chaos,0,11/06/2014
Denmark,118358,19078,Ogres,0,13828,Dark Elves,1,11/06/2014
Denmark,118359,11498,Chaos Pact,1,7542,Nurgles Rotters,0,11/06/2014
Denmark,118360,18072,Skaven,0,10658,Norse,2,11/06/2014
Denmark,118361,9524,Wood Elves,2,11501,Orc,1,11/06/2014
Denmark,118362,18073,Chaos Dwarves,1,16743,Chaos Dwarves,1,11/06/2014
Denmark,118363,11985,Chaos Dwarves,1,19271,Orc,1,11/06/2014
Denmark,118364,2100,Necromantic,1,18581,Norse,0,11/06/2014
Denmark,118365,10658,Norse,0,11777,Humans,2,11/06/2014
Denmark,118366,19908,Chaos Dwarves,1,5075,Orc,0,11/06/2014
Denmark,118367,17784,High Elves,3,20565,Humans,1,11/06/2014
Denmark,118368,14941,Nurgles Rotters,1,70,Chaos,1,11/06/2014
Denmark,118369,17295,Humans,1,11498,Chaos Pact,1,11/06/2014
Denmark,118370,13828,Dark Elves,1,3312,Dark Elves,0,11/06/2014
Denmark,118371,4380,Goblins,0,20281,Dwarves,3,11/06/2014
Denmark,118372,6363,Orc,1,18579,Chaos,1,11/06/2014
Denmark,118373,6048,Wood Elves,1,6034,Dark Elves,2,11/06/2014
Denmark,118374,11499,Chaos,0,16238,Necromantic,1,11/06/2014
Denmark,118375,19170,Orc,0,7542,Nurgles Rotters,0,11/06/2014
Denmark,118376,19078,Ogres,1,13697,Undead,1,11/06/2014
Denmark,118377,20090,Necromantic,1,18826,Dark Elves,1,11/06/2014
Denmark,118378,13104,Chaos,0,19004,Chaos Dwarves,1,11/06/2014
Denmark,118379,20115,Amazons,2,17908,Slann,2,11/06/2014
Denmark,118380,17846,Chaos,2,11497,Necromantic,0,11/06/2014
Denmark,118381,18072,Skaven,2,16869,Orc,1,11/06/2014
Denmark,118382,16278,Dwarves,2,20251,Elves,1,11/06/2014
Denmark,118383,9603,Dark Elves,1,19750,Skaven,2,11/06/2014
Denmark,118384,282,Undead,2,20114,Wood Elves,2,11/06/2014
Denmark,118385,19908,Chaos Dwarves,1,9524,Wood Elves,2,11/06/2014
Denmark,118386,11777,Humans,2,17784,High Elves,1,11/06/2014
Denmark,118387,13828,Dark Elves,2,2100,Necromantic,1,11/06/2014
Denmark,118388,19271,Orc,1,16743,Chaos Dwarves,0,11/06/2014
Denmark,118389,14941,Nurgles Rotters,2,17295,Humans,0,11/06/2014
Denmark,118390,70,Chaos,1,11498,Chaos Pact,2,11/06/2014
Denmark,118391,18073,Chaos Dwarves,0,11985,Chaos Dwarves,1,11/06/2014
Denmark,118392,6034,Dark Elves,1,20281,Dwarves,2,11/06/2014
Denmark,118393,16238,Necromantic,1,10658,Norse,0,11/06/2014
Denmark,118394,11501,Orc,2,6363,Orc,0,11/06/2014
Denmark,118395,5075,Orc,1,3312,Dark Elves,1,11/06/2014
Denmark,118396,18581,Norse,0,17846,Chaos,1,11/06/2014
Denmark,118397,20565,Humans,1,19750,Skaven,2,11/06/2014
Denmark,118398,18579,Chaos,1,16278,Dwarves,1,11/06/2014
Denmark,118399,19004,Chaos Dwarves,1,18072,Skaven,0,11/06/2014
Denmark,118400,6048,Wood Elves,2,4380,Goblins,2,11/06/2014
Denmark,118401,19078,Ogres,0,11499,Chaos,1,11/06/2014
Denmark,118402,17908,Slann,2,18826,Dark Elves,3,11/06/2014
Denmark,118403,20114,Wood Elves,2,20090,Necromantic,2,11/06/2014
Denmark,118404,19170,Orc,2,13697,Undead,2,11/06/2014
Denmark,118405,7542,Nurgles Rotters,2,20115,Amazons,0,11/06/2014
Denmark,118406,282,Undead,2,16869,Orc,0,11/06/2014
Denmark,118407,20251,Elves,1,9603,Dark Elves,2,11/06/2014
Denmark,118408,13104,Chaos,0,11497,Necromantic,3,11/06/2014
Denmark,118409,9524,Wood Elves,1,13828,Dark Elves,1,11/06/2014
Denmark,118410,11777,Humans,1,19271,Orc,1,11/06/2014
Denmark,118411,11985,Chaos Dwarves,0,14941,Nurgles Rotters,0,11/06/2014
Denmark,118412,11498,Chaos Pact,2,20281,Dwarves,0,11/06/2014
Denmark,118413,16238,Necromantic,0,19908,Chaos Dwarves,0,11/06/2014
Denmark,118414,11501,Orc,2,17784,High Elves,0,11/06/2014
Denmark,118415,17846,Chaos,2,2100,Necromantic,0,11/06/2014
Denmark,118416,19750,Skaven,4,19004,Chaos Dwarves,0,11/06/2014
Denmark,118417,16743,Chaos Dwarves,0,70,Chaos,2,11/06/2014
Denmark,118418,17295,Humans,0,3312,Dark Elves,2,11/06/2014
Denmark,118419,11499,Chaos,1,6034,Dark Elves,2,11/06/2014
Denmark,118420,18579,Chaos,1,18073,Chaos Dwarves,1,11/06/2014
Denmark,118421,5075,Orc,0,7542,Nurgles Rotters,2,11/06/2014
Denmark,118422,16278,Dwarves,2,18826,Dark Elves,1,11/06/2014
Denmark,118423,282,Undead,3,10658,Norse,0,11/06/2014
Denmark,118424,4380,Goblins,1,20114,Wood Elves,4,11/06/2014
Denmark,118425,18581,Norse,0,6363,Orc,3,11/06/2014
Denmark,118426,6048,Wood Elves,2,9603,Dark Elves,1,11/06/2014
Denmark,118427,19170,Orc,0,20090,Necromantic,2,11/06/2014
Denmark,118428,20565,Humans,1,11497,Necromantic,1,11/06/2014
Denmark,118429,13697,Undead,2,18072,Skaven,1,11/06/2014
Denmark,118430,19078,Ogres,2,17908,Slann,1,11/06/2014
Denmark,118431,20115,Amazons,1,16869,Orc,2,11/06/2014
Denmark,118432,13104,Chaos,2,20251,Elves,1,11/06/2014
Denmark,118433,9524,Wood Elves,1,11498,Chaos Pact,0,12/06/2014
Denmark,118434,13828,Dark Elves,1,11777,Humans,2,12/06/2014
Denmark,118435,19271,Orc,1,11501,Orc,1,12/06/2014
Denmark,118437,14941,Nurgles Rotters,2,19750,Skaven,1,12/06/2014
Denmark,118438,16238,Necromantic,4,70,Chaos,0,12/06/2014
Denmark,118439,19908,Chaos Dwarves,0,20281,Dwarves,1,12/06/2014
Denmark,118440,3312,Dark Elves,2,6034,Dark Elves,2,12/06/2014
Denmark,118441,282,Undead,2,7542,Nurgles Rotters,1,12/06/2014
Denmark,118442,16278,Dwarves,1,17784,High Elves,1,12/06/2014
Denmark,118443,20114,Wood Elves,0,6363,Orc,2,12/06/2014
Denmark,118444,2100,Necromantic,2,18579,Chaos,0,12/06/2014
Denmark,118445,19004,Chaos Dwarves,1,20090,Necromantic,0,12/06/2014
Denmark,118446,6048,Wood Elves,2,18073,Chaos Dwarves,1,12/06/2014
Denmark,118447,13697,Undead,0,16743,Chaos Dwarves,0,12/06/2014
Denmark,118448,17295,Humans,1,11499,Chaos,2,12/06/2014
Denmark,118449,5075,Orc,1,19078,Ogres,1,12/06/2014
Denmark,118450,20565,Humans,1,18826,Dark Elves,3,12/06/2014
Denmark,118451,11497,Necromantic,0,10658,Norse,1,12/06/2014
Denmark,118452,4380,Goblins,2,18581,Norse,2,12/06/2014
Denmark,118453,19170,Orc,0,9603,Dark Elves,2,12/06/2014
Denmark,118454,16869,Orc,1,13104,Chaos,1,12/06/2014
Denmark,118455,18072,Skaven,4,17908,Slann,3,12/06/2014
Denmark,118456,20115,Amazons,1,20251,Elves,3,12/06/2014
Denmark,118457,9524,Wood Elves,0,11777,Humans,1,12/06/2014
Denmark,118458,11985,Chaos Dwarves,2,16238,Necromantic,0,12/06/2014
Denmark,118459,14941,Nurgles Rotters,0,11501,Orc,2,12/06/2014
Denmark,118460,13828,Dark Elves,2,19271,Orc,1,12/06/2014
Denmark,118461,11498,Chaos Pact,2,282,Undead,1,12/06/2014
Denmark,118462,20281,Dwarves,2,19750,Skaven,2,12/06/2014
Denmark,118463,6034,Dark Elves,0,19004,Chaos Dwarves,1,12/06/2014
Denmark,118464,3312,Dark Elves,1,6363,Orc,0,12/06/2014
Denmark,118465,6048,Wood Elves,2,16278,Dwarves,1,12/06/2014
Denmark,118466,2100,Necromantic,2,19908,Chaos Dwarves,1,12/06/2014
Denmark,118467,70,Chaos,2,17784,High Elves,1,12/06/2014
Denmark,118469,7542,Nurgles Rotters,1,13697,Undead,1,12/06/2014
Denmark,118470,18826,Dark Elves,3,10658,Norse,1,12/06/2014
Denmark,118471,20114,Wood Elves,2,16743,Chaos Dwarves,1,12/06/2014
Denmark,118472,18579,Chaos,0,9603,Dark Elves,2,12/06/2014
Denmark,118473,18073,Chaos Dwarves,0,20090,Necromantic,2,12/06/2014
Denmark,118474,19078,Ogres,1,18072,Skaven,1,12/06/2014
Denmark,118475,5075,Orc,1,17295,Humans,0,12/06/2014
Denmark,118476,4380,Goblins,1,20565,Humans,2,12/06/2014
Denmark,118477,18581,Norse,1,16869,Orc,1,12/06/2014
Denmark,118478,11497,Necromantic,3,19170,Orc,0,12/06/2014
Denmark,118479,17908,Slann,1,20251,Elves,4,12/06/2014
Denmark,118480,13104,Chaos,0,20115,Amazons,1,12/06/2014
Denmark,125171,20701,Skaven,0,20281,Dwarves,2,25/10/2014
Denmark,125172,11498,Slann,2,19750,Skaven,2,25/10/2014
Denmark,125173,20251,Elves,2,17846,Dwarves,1,25/10/2014
Denmark,125174,19040,Skaven,2,19221,Chaos,1,25/10/2014
Denmark,125175,9963,Norse,1,18826,Elves,2,25/10/2014
Denmark,125176,20251,Elves,1,19040,Skaven,3,25/10/2014
Denmark,125177,18826,Elves,0,20281,Dwarves,1,25/10/2014
Denmark,125178,11498,Slann,2,20701,Skaven,1,25/10/2014
Denmark,125179,19750,Skaven,3,19221,Chaos,0,25/10/2014
Denmark,125180,17846,Dwarves,2,9963,Norse,1,25/10/2014
Denmark,125181,20281,Dwarves,1,19040,Skaven,1,25/10/2014
Denmark,125182,11498,Slann,1,17846,Dwarves,2,25/10/2014
Denmark,125183,19750,Skaven,1,18826,Elves,2,25/10/2014
Denmark,125184,20251,Elves,2,19221,Chaos,1,25/10/2014
Denmark,125185,20701,Skaven,3,9963,Norse,1,25/10/2014
Denmark,125186,20281,Dwarves,2,20251,Elves,1,25/10/2014
Denmark,125187,19040,Skaven,0,17846,Dwarves,1,25/10/2014
Denmark,125188,18826,Elves,1,11498,Slann,2,25/10/2014
Denmark,125189,19750,Skaven,3,20701,Skaven,2,25/10/2014
Denmark,125190,9963,Norse,2,19221,Chaos,1,25/10/2014
Denmark,125191,17846,Dwarves,2,19750,Skaven,1,25/10/2014
Denmark,125192,20281,Dwarves,0,11498,Slann,3,25/10/2014
Denmark,125193,19040,Skaven,1,18826,Elves,0,25/10/2014
Denmark,125194,20251,Elves,1,9963,Norse,0,25/10/2014
Denmark,125195,20701,Skaven,3,19221,Chaos,1,25/10/2014
Denmark,125196,17846,Dwarves,0,20281,Dwarves,1,25/10/2014
Denmark,125197,19040,Skaven,0,11498,Slann,1,25/10/2014
Denmark,125198,20251,Elves,2,20701,Skaven,3,25/10/2014
Denmark,125199,19750,Skaven,2,9963,Norse,1,25/10/2014
Denmark,125200,18826,Elves,0,19221,Chaos,1,25/10/2014
Italy,104295,8439,Dark Elves,2,11297,Skaven,1,27/07/2013
Italy,104296,18797,Skaven,1,19841,Lizardmen,2,27/07/2013
Italy,104297,16259,Orc,2,17704,Humans,0,27/07/2013
Italy,104298,11858,Chaos Dwarves,0,12847,High Elves,1,27/07/2013
Italy,104299,19358,Dwarves,2,16475,Wood Elves,0,27/07/2013
Italy,104300,19918,Norse,1,17472,Lizardmen,1,27/07/2013
Italy,104301,16848,Skaven,3,19917,Amazons,0,27/07/2013
Italy,104302,17255,Goblins,1,16854,Lizardmen,2,27/07/2013
Italy,104303,16794,Necromantic,0,5900,Dark Elves,2,27/07/2013
Italy,104304,19828,Undead,1,10414,Norse,1,27/07/2013
Italy,104305,19544,Dwarves,1,17654,Lizardmen,1,27/07/2013
Italy,104306,18453,Chaos Dwarves,0,16538,Khemri,0,27/07/2013
Italy,104307,19149,Norse,1,16320,Halflings,2,27/07/2013
Italy,104308,16091,Amazons,1,19122,Dark Elves,0,27/07/2013
Italy,104309,19748,Skaven,0,17725,Undead,1,27/07/2013
Italy,104310,16612,Skaven,1,10775,Undead,2,27/07/2013
Italy,104311,8402,Wood Elves,1,10840,Halflings,1,27/07/2013
Italy,104312,10622,Goblins,1,17506,Khemri,2,27/07/2013
Italy,104313,13280,Lizardmen,3,12542,Necromantic,0,27/07/2013
Italy,104314,17504,Chaos Dwarves,1,5798,Chaos Pact,1,27/07/2013
Italy,104315,18985,High Elves,2,19627,Norse,2,27/07/2013
Italy,104316,12463,Lizardmen,2,18987,Nurgles Rotters,0,27/07/2013
Italy,104317,18591,Skaven,1,5906,Chaos Dwarves,1,27/07/2013
Italy,104318,16848,Skaven,1,12463,Lizardmen,1,27/07/2013
Italy,104319,5900,Dark Elves,1,10775,Undead,0,27/07/2013
Italy,104320,16854,Lizardmen,1,19841,Lizardmen,2,27/07/2013
Italy,104321,8439,Dark Elves,0,17506,Khemri,2,27/07/2013
Italy,104322,16320,Halflings,0,16259,Orc,2,27/07/2013
Italy,104323,17725,Undead,2,13280,Lizardmen,1,27/07/2013
Italy,104324,19358,Dwarves,1,16091,Amazons,1,27/07/2013
Italy,104325,12847,High Elves,2,17504,Chaos Dwarves,1,27/07/2013
Italy,104326,18591,Skaven,2,17472,Lizardmen,1,27/07/2013
Italy,104327,8401,Wood Elves,1,16538,Khemri,0,27/07/2013
Italy,104328,18985,High Elves,0,10840,Halflings,2,27/07/2013
Italy,104329,19627,Norse,1,5906,Chaos Dwarves,0,27/07/2013
Italy,104330,17654,Lizardmen,2,10414,Norse,1,27/07/2013
Italy,104331,19828,Undead,2,18453,Chaos Dwarves,0,27/07/2013
Italy,104332,19918,Norse,0,19544,Dwarves,2,27/07/2013
Italy,104333,5798,Chaos Pact,2,10622,Goblins,0,27/07/2013
Italy,104334,19149,Norse,1,16794,Necromantic,2,27/07/2013
Italy,104335,11297,Skaven,2,16612,Skaven,1,27/07/2013
Italy,104336,11858,Chaos Dwarves,2,17255,Goblins,0,27/07/2013
Italy,104337,18797,Skaven,2,18987,Nurgles Rotters,1,27/07/2013
Italy,104338,12542,Necromantic,1,19917,Amazons,0,27/07/2013
Italy,104339,19122,Dark Elves,0,19748,Skaven,1,27/07/2013
Italy,104340,16475,Wood Elves,2,17704,Humans,0,27/07/2013
Italy,104341,16259,Orc,1,17506,Khemri,0,27/07/2013
Italy,104342,17725,Undead,2,5900,Dark Elves,1,27/07/2013
Italy,104343,19841,Lizardmen,0,12847,High Elves,4,27/07/2013
Italy,104344,10840,Halflings,1,18591,Skaven,0,27/07/2013
